﻿_id,CompanyName,Price,Quantity,ProductionYear
47,บริษัท ไบโอ-เพาเวอร์ (สิงห์บุรี) จำกัด,1000,18740,2563/64
48,บริษัท น้ำตาลทิพย์สุโขทัย จำกัด,800,40000,2563/64
49,บริษัท มิตรผล ไบโอ-เพาเวอร์ (ด่านช้าง) จำกัด,1000,136074,2563/64
50,บริษัท เอสซีจี ซีเมนต์ จำกัด,"200-1,500",30000,2563/64
51,บริษัท มิตรผล ไบโอ-เพาเวอร์ (อำนาจเจริญ) จำกัด,1000,3405,2563/64
52,บริษัท น้ำตาลไทยเอกลักษณ์ จำกัด,750,150000,2563/64
53,บริษัท น้ำตาลไทยเอกลักษณ์ จำกัด,,,2563/64
54,บริษัท บ้านไร่ผลิตไฟฟ้า จำกัด,1000,57000,2563/64
55,บริษัท อุตสาหกรรมน้ำตาลบ้านไร่ จำกัด,1000,100000,2563/64
56,บริษัท น้ำตาลนครเพชร จำกัด,,,2563/64
57,บริษัท นครเพชรกรีนเนอร์ยี่ จำกัด,,,2563/64
58,บริษัท น้ำตาลพิษณุโลก จำกัด,,,2563/64
59,บริษัท อุตสาหกรรมน้ำตาลอีสาน จำกัด,,,2563/64
60,บริษัท อุทัยธานี ไบโอ เอเนอยี่ จำกัด,,,2563/64
61,บริษัท พิษณุโลกผลิตไฟฟ้า จำกัด,,,2563/64
62,บริษัท ทิพย์กำแพงเพชร ไบโอเอนเนอยี่ จำกัด,,,2563/64
63,บริษัท ไทยรุ่งเรืองอุตสาหกรรม จำกัด,0,50000,2564/65
64,บริษัท มิตรผล ไบโอ-เพาเวอร์ (ภูหลวง) จำกัด,1000,43000,2564/65
65,บริษัท เอสซีจี ซีเมนต์ จำกัด,"200-1,500",,2564/65
66,บริษัท ประจวบอุตสาหกรรม จำกัด,850,3000,2564/65
67,บริษัท มิตรผล ไบโอ-เพาเวอร์ (กาฬสินธุ์) จำกัด,1000,105000,2564/65
68,บริษัท อุตสาหกรรมน้ำตาลอีสาน จำกัด,"800-1,000",16500,2564/65
69,บริษัท น้ำตาลทิพย์กำแพงเพชร จำกัด,750,130254.45,2564/65
70,บริษัท มิตรผล ไบโอ-เพาเวอร์ (ภูเวียง) จำกัด,1000,45000,2564/65
71,บริษัท ไฟฟ้าน้ำตาลขอนแก่น จำกัด ,1000,1000,2564/65
72,บริษัท มิตรผล ไบโอ-เพาเวอร์ (ภูเขียว) จำกัด ,1000,115000,2564/65
73,บริษัท เกษตรไทย ไบโอเพาเวอร์ จำกัด ,750,330000,2564/65
74,บริษัท เกษตรไทย อินเตอร์เนชั่นแนล ชูการ์        คอร์ปอเรชั่น จำกัด (มหาชน) (รวมผล) ,800,132000,2564/65
75,บริษัท น้ำตาลและอ้อยตะวันออก จำกัด (วังสมบูรณ์),800,93500,2564/65
76,บริษัท น้ำตาลและอ้อยตะวันออก จำกัด (วัฒนานคร),800,90000,2564/65
77,บริษัท เอสซีจี ซีเมนต์ จำกัด,"200-1,500",132000,2564/65
78,บริษัท ไบโอ-เพาเวอร์ (สิงห์บุรี) จำกัด,1000,35165,2564/65
79,บริษัท น้ำตาลทิพย์สุโขทัย จำกัด,800,57500,2564/65
80,บริษัท มิตรผล ไบโอ-เพาเวอร์ (ด่านช้าง) จำกัด,1000,150000,2564/65
81,บริษัท เอสซีจี ซีเมนต์ จำกัด,"200-1,500",33000,2564/65
82,บริษัท มิตรผล ไบโอ-เพาเวอร์ (อำนาจเจริญ) จำกัด,1000,8280,2564/65
83,บริษัท น้ำตาลไทยเอกลักษณ์ จำกัด,750,30000,2564/65
84,บริษัท น้ำตาลไทยเอกลักษณ์ จำกัด,,120000,2564/65
85,บริษัท บ้านไร่ผลิตไฟฟ้า จำกัด,1000,100000,2564/65
86,บริษัท อุตสาหกรรมน้ำตาลบ้านไร่ จำกัด,1000,30000,2564/65
87,บริษัท น้ำตาลนครเพชร จำกัด,730,20000,2564/65
88,บริษัท นครเพชรกรีนเนอร์ยี่ จำกัด,1250,10000,2564/65
89,บริษัท น้ำตาลพิษณุโลก จำกัด,750,30000,2564/65
90,บริษัท อุตสาหกรรมน้ำตาลอีสาน จำกัด,1000,10000,2564/65
91,บริษัท อุทัยธานี ไบโอ เอเนอยี่ จำกัด,1050,25000,2564/65
92,บริษัท พิษณุโลกผลิตไฟฟ้า จำกัด,,,2564/65
93,บริษัท ทิพย์กำแพงเพชร ไบโอเอนเนอยี่ จำกัด,750,130254.45,2564/65
